Subject,Start Date,Location,All Day Event,Reminder on/off,Show time as,Categories
Last day of Open Registration advising for First Summer,5/10/2024,Other,TRUE,FALSE,3,Business
First Summer session begins,5/13/2024,Other,TRUE,FALSE,3,Business
Pass/No Pass option period,5/13/2024,Registrar's Office,TRUE,FALSE,3,Business
First Summer schedule revision and late registration period,5/13/2024,Online,TRUE,FALSE,3,Business
First Summer schedule revision and late registration period,5/14/2024,Online,TRUE,FALSE,3,Business
End 100 percent refund,5/14/2024,Online,TRUE,FALSE,3,Business
Pass/No Pass option period,5/14/2024,Registrar's Office,TRUE,FALSE,3,Business
Pass/No Pass option period,5/15/2024,Registrar's Office,TRUE,FALSE,3,Business
End 75 percent refund,5/16/2024,Registrar's Office,TRUE,FALSE,3,Business
End 50 percent refund,5/20/2024,Registrar's Office,TRUE,FALSE,3,Business
End 25 percent refund,5/22/2024,Registrar's Office,TRUE,FALSE,3,Business
Memorial Day - University closed,5/27/2024,Other,TRUE,FALSE,3,Business
Last day to drop or withdraw without evaluation,5/31/2024,Registrar's Office,TRUE,FALSE,3,Business
First Summer session ends,6/14/2024,Other,TRUE,FALSE,3,Business
"Juneteenth, no classes, University Closed",6/19/2024,Other,TRUE,FALSE,3,Business
Last day of Open Registration advising for Second Summer,6/21/2024,Other,TRUE,FALSE,3,Business
Second Summer session begins,6/24/2024,Other,TRUE,FALSE,3,Business
Pass/No Pass option period,6/24/2024,Registrar's Office,TRUE,FALSE,3,Business
Second Summer schedule revision and late registration period,6/24/2024,Online,TRUE,FALSE,3,Business
Second Summer schedule revision and late registration period,6/25/2024,Online,TRUE,FALSE,3,Business
Pass/No Pass option period,6/25/2024,Registrar's Office,TRUE,FALSE,3,Business
End 100 percent refund,6/25/2024,Online,TRUE,FALSE,3,Business
Pass/No Pass option period,6/26/2024,Registrar's Office,TRUE,FALSE,3,Business
End 75 percent refund,6/27/2024,Registrar's Office,TRUE,FALSE,3,Business
End 50 percent refund,7/1/2024,Registrar's Office,TRUE,FALSE,3,Business
Independence Day - University closed,7/4/2024,Other,TRUE,FALSE,3,Business
End 25 percent refund,7/3/2024,Registrar's Office,TRUE,FALSE,3,Business
Last day to drop or withdraw without evaluation,7/12/2024,Registrar's Office,TRUE,FALSE,3,Business
Second Summer session ends,7/26/2024,Other,TRUE,FALSE,3,Business
Fall University Meeting,8/13/2024,,TRUE,FALSE,3,Business
New Student Registration,8/14/2024,University Center,TRUE,FALSE,3,Business
Last day of Open Registration advising for Fall,8/16/2024,Other,TRUE,FALSE,3,Business
Fall classes begin,8/19/2024,Other,TRUE,FALSE,3,Business
Schedule revision and late registration period,8/19/2024,Online,TRUE,FALSE,3,Business
Schedule revision and late registration period,8/20/2024,Online,TRUE,FALSE,3,Business
Schedule revision and late registration period,8/21/2024,Online,TRUE,FALSE,3,Business
Schedule revision and late registration period,8/22/2024,Online,TRUE,FALSE,3,Business
Schedule revision and late registration period,8/23/2024,Online,TRUE,FALSE,3,Business
End 100 percent refund,8/23/2024,Online,TRUE,FALSE,3,Business
Pass/No Pass option period,8/26/2024,Registrar's Office,TRUE,FALSE,3,Business
Pass/No Pass option period,8/27/2024,Registrar's Office,TRUE,FALSE,3,Business
Pass/No Pass option period,8/28/2024,Registrar's Office,TRUE,FALSE,3,Business
Pass/No Pass option period,8/29/2024,Registrar's Office,TRUE,FALSE,3,Business
Pass/No Pass option period,8/30/2024,Registrar's Office,TRUE,FALSE,3,Business
End 75 percent refund,8/30/2024,Registrar's Office,TRUE,FALSE,3,Business
Labor Day - University closed,9/2/2024,Other,TRUE,FALSE,3,Business
End 50 percent refund,9/6/2024,Registrar's Office,TRUE,FALSE,3,Business
Fall Assessment Day - no classes,9/10/2024,Multiple rooms,TRUE,FALSE,3,Business
End 25 percent refund,9/13/2024,Registrar's Office,TRUE,FALSE,3,Business
Fall break - no classes,10/7/2024,Other,TRUE,FALSE,3,Business
Fall break - no classes,10/8/2024,Other,TRUE,FALSE,3,Business
Last day to drop or withdraw without evaluation,10/18/2024,Registrar's Office,TRUE,FALSE,3,Business
Priority Registration for Spring and Summer,10/21/2024,Online; department of your major,TRUE,FALSE,3,Business
Priority Registration for Spring and Summer,10/22/2024,Online; department of your major,TRUE,FALSE,3,Business
Priority Registration for Spring and Summer,10/23/2024,Online; department of your major,TRUE,FALSE,3,Business
Priority Registration for Spring and Summer,10/24/2024,Online; department of your major,TRUE,FALSE,3,Business
Priority Registration for Spring and Summer,10/25/2024,Online; department of your major,TRUE,FALSE,3,Business
"Thanksgiving recess, no classes, University closed",11/27/2024,Other,TRUE,FALSE,3,Business
"Thanksgiving recess, no classes, University closed",11/28/2024,Other,TRUE,FALSE,3,Business
"Thanksgiving recess, no classes, University closed",11/29/2024,Other,TRUE,FALSE,3,Business
"Thanksgiving recess, no classes, University closed",11/30/2024,Other,TRUE,FALSE,3,Business
"Thanksgiving recess, no classes, University closed",12/1/2024,Other,TRUE,FALSE,3,Business
